PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 09:54:07 FOR 2024/04/05
 10 , 1 ,16434.2,314.8,703.2,332.0,1.5,15990.4,443.8,DSO-RD;
 10 , 2 ,16505.1,314.8,703.2,332.0,1.5,16057.6,447.5,DSO-RD;
 10 , 3 ,16419.9,314.8,703.2,332.0,1.5,15982.5,437.4,DSO-RD;
 10 , 4 ,16395.6,314.8,703.2,332.0,1.5,15957.0,438.5,DSO-RD;
 10 , 5 ,16322.8,314.8,703.2,332.0,1.5,15891.5,431.3,DSO-RD;
 10 , 6 ,16287.7,314.8,703.2,332.0,1.5,15856.2,431.5,DSO-RD;
 10 , 7 ,16254.9,314.8,703.2,332.0,1.5,15825.0,429.9,DSO-RD;
 10 , 8 ,16222.9,314.8,703.2,332.0,1.5,15797.7,425.1,DSO-RD;
 10 , 9 ,16263.4,314.8,703.2,332.0,1.5,15833.3,430.1,DSO-RD;
 10 , 10 ,16271.7,314.8,703.2,332.0,1.5,15840.8,430.9,DSO-RD;
 10 , 11 ,16228.8,314.8,703.2,332.0,1.5,15800.1,428.7,DSO-RD;
 10 , 12 ,16329.2,314.8,703.2,332.0,1.5,15899.9,429.3,DSO-RD;
