PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 05:54:18 FOR 2024/04/01
 6 , 1 ,14909.0,258.1,641.9,450.0,3.4,14508.7,400.2,DSO-RD;
 6 , 2 ,15153.1,255.4,644.6,450.0,3.4,14745.5,407.6,DSO-RD;
 6 , 3 ,15278.2,255.9,644.1,450.0,8.2,14867.6,410.7,DSO-RD;
 6 , 4 ,15382.8,225.0,675.0,450.0,42.4,14968.7,414.0,DSO-RD;
 6 , 5 ,15652.8,225.0,720.9,404.1,42.4,15223.8,429.0,DSO-RD;
 6 , 6 ,15787.5,225.0,782.6,342.4,42.4,15351.1,436.4,DSO-RD;
 6 , 7 ,15850.3,225.0,805.0,320.0,42.4,15411.2,439.1,DSO-RD;
 6 , 8 ,15887.3,225.0,805.0,320.0,42.4,15445.4,442.0,DSO-RD;
 6 , 9 ,15997.2,225.0,805.0,320.0,42.4,15550.8,446.4,DSO-RD;
 6 , 10 ,16069.9,225.0,805.0,320.0,42.4,15622.3,447.6,DSO-RD;
 6 , 11 ,16060.7,225.0,805.0,320.0,42.4,15625.7,435.0,DSO-RD;
 6 , 12 ,16197.6,225.0,805.0,320.0,42.4,15746.8,450.8,DSO-RD;
