PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 22:53:37 FOR 2024/04/17
 23 , 1 ,16945.8,435.9,484.4,429.7,0.0,16503.4,442.5,DSO-RD;
 23 , 2 ,16857.9,414.9,485.1,450.0,0.0,16417.9,440.0,DSO-RD;
 23 , 3 ,16769.9,414.1,485.9,450.0,0.0,16334.9,435.0,DSO-RD;
 23 , 4 ,16717.8,414.9,485.1,450.0,0.0,16284.0,433.7,DSO-RD;
 23 , 5 ,16689.7,411.6,488.4,450.0,0.0,16257.0,432.7,DSO-RD;
 23 , 6 ,16458.5,411.6,488.4,450.0,0.0,16031.6,427.0,DSO-RD;
 23 , 7 ,16377.8,411.6,488.4,450.0,0.0,15953.6,424.2,DSO-RD;
 23 , 8 ,16292.2,411.6,488.4,450.0,0.0,15867.3,424.9,DSO-RD;
 23 , 9 ,16223.1,411.6,488.4,450.0,0.0,15800.3,422.9,DSO-RD;
 23 , 10 ,16165.9,413.2,486.8,450.0,0.0,15744.1,421.8,DSO-RD;
 23 , 11 ,16030.9,413.8,486.2,450.0,0.0,15612.2,418.7,DSO-RD;
 23 , 12 ,16101.3,415.5,484.5,450.0,0.0,15686.4,414.9,DSO-RD;
