PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 18:53:48 FOR 2024/04/09
 19 , 1 ,17864.8,309.1,643.4,397.5,3.0,17411.7,453.1,DSO-RD;
 19 , 2 ,17883.7,321.8,643.4,384.8,3.0,17426.6,457.1,DSO-RD;
 19 , 3 ,17987.4,272.2,627.8,450.0,3.0,17528.7,458.7,DSO-RD;
 19 , 4 ,18029.9,242.3,657.7,450.0,3.0,17574.2,455.7,DSO-RD;
 19 , 5 ,17825.6,295.8,630.2,424.0,3.0,17376.9,448.7,DSO-RD;
 19 , 6 ,17906.8,295.8,630.2,424.0,3.0,17453.2,453.5,DSO-RD;
 19 , 7 ,17926.0,295.8,630.2,424.0,3.0,17471.4,454.6,DSO-RD;
 19 , 8 ,17988.3,242.3,657.7,450.0,3.0,17533.1,455.1,DSO-RD;
 19 , 9 ,18094.3,240.4,659.6,450.0,6.0,17635.5,458.8,DSO-RD;
 19 , 10 ,18125.9,243.4,656.6,450.0,3.0,17665.4,460.5,DSO-RD;
 19 , 11 ,18271.7,243.4,656.6,450.0,3.0,17803.9,467.9,DSO-RD;
 19 , 12 ,17947.3,249.3,650.7,450.0,3.0,17491.7,455.6,DSO-RD;
