PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 01:53:27 FOR 2024/04/13
 2 , 1 ,14511.9,268.2,849.0,432.8,0.0,14168.7,343.2,DSO-RD;
 2 , 2 ,14442.9,267.9,851.7,430.4,0.0,14101.6,341.3,DSO-RD;
 2 , 3 ,14378.9,267.9,849.9,432.2,0.0,14039.2,339.7,DSO-RD;
 2 , 4 ,14358.1,269.0,846.4,434.6,0.0,14020.0,338.2,DSO-RD;
 2 , 5 ,14453.3,268.4,855.2,426.4,0.0,14111.9,341.4,DSO-RD;
 2 , 6 ,14454.3,268.6,856.0,425.4,0.0,14112.5,341.8,DSO-RD;
 2 , 7 ,14432.0,268.9,858.7,422.4,0.0,14090.3,341.6,DSO-RD;
 2 , 8 ,14503.5,268.2,853.4,428.4,0.0,14159.0,344.5,DSO-RD;
 2 , 9 ,14446.3,269.2,860.4,420.4,0.0,14103.7,342.7,DSO-RD;
 2 , 10 ,14428.9,268.6,856.0,425.4,0.0,14086.9,342.1,DSO-RD;
 2 , 11 ,14424.4,268.7,856.9,424.4,0.0,14082.8,341.5,DSO-RD;
 2 , 12 ,14547.2,271.1,840.2,438.7,0.0,14203.7,343.5,DSO-RD;
