PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 06:53:58 FOR 2024/04/08
 7 , 1 ,16688.6,257.6,642.4,450.0,2.0,16270.3,418.3,DSO-RD;
 7 , 2 ,16731.4,257.6,642.4,450.0,2.0,16310.6,420.9,DSO-RD;
 7 , 3 ,16890.3,257.6,642.4,450.0,2.0,16464.6,425.7,DSO-RD;
 7 , 4 ,16958.9,257.6,642.4,450.0,2.0,16531.8,427.1,DSO-RD;
 7 , 5 ,17021.8,257.6,642.4,450.0,2.0,16592.7,429.0,DSO-RD;
 7 , 6 ,17059.5,257.6,642.4,450.0,2.0,16629.0,430.5,DSO-RD;
 7 , 7 ,17141.2,257.6,642.4,450.0,2.0,16707.5,433.7,DSO-RD;
 7 , 8 ,17204.4,257.6,642.4,450.0,2.0,16767.1,437.4,DSO-RD;
 7 , 9 ,17139.2,257.6,642.4,450.0,2.0,16704.0,435.1,DSO-RD;
 7 , 10 ,17177.8,257.6,642.4,450.0,2.0,16741.2,436.7,DSO-RD;
 7 , 11 ,17156.3,257.6,642.4,450.0,2.0,16721.7,434.6,DSO-RD;
 7 , 12 ,17110.0,248.1,651.9,450.0,11.5,16676.8,433.1,DSO-RD;
