PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 03:53:08 FOR 2024/04/22
 4 , 1 ,15239.8,263.8,681.2,450.0,0.0,14875.5,364.4,DSO-RD;
 4 , 2 ,15341.8,303.6,641.4,450.0,0.0,14974.3,367.4,DSO-RD;
 4 , 3 ,15350.2,325.2,619.8,450.0,0.0,14983.7,366.6,DSO-RD;
 4 , 4 ,15395.8,322.2,622.8,450.0,0.0,15028.3,367.5,DSO-RD;
 4 , 5 ,15441.3,323.8,621.2,450.0,0.0,15073.2,368.2,DSO-RD;
 4 , 6 ,15450.2,326.8,618.2,450.0,0.0,15081.0,369.2,DSO-RD;
 4 , 7 ,15470.4,330.8,614.2,450.0,0.0,15104.3,366.1,DSO-RD;
 4 , 8 ,15528.5,313.8,631.2,450.0,0.0,15160.1,368.4,DSO-RD;
 4 , 9 ,15534.1,342.8,602.2,450.0,0.0,15161.6,372.6,DSO-RD;
 4 , 10 ,15565.4,352.8,592.2,450.0,0.0,15190.5,374.9,DSO-RD;
 4 , 11 ,15596.5,363.8,581.2,450.0,0.0,15226.2,370.3,DSO-RD;
 4 , 12 ,15580.4,316.3,628.7,450.0,0.0,15210.6,369.8,DSO-RD;
