PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 13:53:38 FOR 2024/04/02
 14 , 1 ,17880.1,265.9,912.7,371.4,2.0,17401.4,478.8,DSO-RD;
 14 , 2 ,17786.6,225.0,954.7,370.3,2.0,17307.8,478.8,DSO-RD;
 14 , 3 ,17773.6,225.0,954.7,370.3,2.0,17296.1,477.4,DSO-RD;
 14 , 4 ,17770.6,281.2,823.5,445.3,2.0,17295.2,475.3,DSO-RD;
 14 , 5 ,17877.0,281.2,858.8,410.0,2.0,17398.6,478.4,DSO-RD;
 14 , 6 ,17814.5,281.2,858.8,410.0,2.0,17336.7,477.8,DSO-RD;
 14 , 7 ,17813.6,315.9,824.1,410.0,2.0,17341.1,472.5,DSO-RD;
 14 , 8 ,17787.6,315.9,824.1,410.0,2.0,17309.0,478.6,DSO-RD;
 14 , 9 ,17790.9,315.9,824.1,410.0,2.0,17312.7,478.1,DSO-RD;
 14 , 10 ,17789.7,315.9,824.1,410.0,2.0,17310.0,479.6,DSO-RD;
 14 , 11 ,17892.3,315.9,824.1,410.0,2.0,17411.9,480.4,DSO-RD;
 14 , 12 ,18040.3,282.8,874.1,393.1,2.0,17560.2,480.1,DSO-RD;
