PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 15:53:38 FOR 2024/04/23
 16 , 1 ,17389.0,519.3,491.8,583.9,0.0,16952.2,436.8,DSO-RD;
 16 , 2 ,17434.6,503.5,491.8,599.7,0.0,16994.7,439.9,DSO-RD;
 16 , 3 ,17543.0,508.1,472.6,614.3,0.0,17097.1,445.9,DSO-RD;
 16 , 4 ,17555.8,512.1,463.6,619.3,0.0,17112.4,443.4,DSO-RD;
 16 , 5 ,17616.1,527.0,444.6,623.4,0.0,17171.0,445.1,DSO-RD;
 16 , 6 ,17589.7,522.0,449.6,623.4,0.0,17147.7,442.0,DSO-RD;
 16 , 7 ,17624.9,520.0,451.6,623.4,0.0,17182.2,442.8,DSO-RD;
 16 , 8 ,17617.7,513.4,460.6,621.0,0.0,17176.2,441.6,DSO-RD;
 16 , 9 ,17748.0,505.9,477.6,611.5,0.0,17297.9,450.1,DSO-RD;
 16 , 10 ,17800.9,506.9,491.8,596.3,0.0,17348.0,452.9,DSO-RD;
 16 , 11 ,17881.3,524.1,491.8,579.1,0.0,17422.0,459.3,DSO-RD;
 16 , 12 ,17901.5,548.9,422.7,623.4,0.0,17446.1,455.4,DSO-RD;
