PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 21:53:47 FOR 2024/04/12
 22 , 1 ,16868.6,417.4,535.1,597.5,32.0,16457.9,410.8,DSO-RD;
 22 , 2 ,16802.7,422.6,524.1,603.3,32.0,16391.8,410.9,DSO-RD;
 22 , 3 ,16638.6,420.7,520.1,609.2,29.0,16229.3,409.3,DSO-RD;
 22 , 4 ,16593.8,413.8,525.9,610.3,28.7,16189.1,404.7,DSO-RD;
 22 , 5 ,16607.4,403.8,535.7,610.5,0.0,16202.4,405.0,DSO-RD;
 22 , 6 ,16546.3,386.0,545.9,618.1,0.0,16140.5,405.8,DSO-RD;
 22 , 7 ,16471.7,390.5,537.9,621.6,0.0,16065.2,406.5,DSO-RD;
 22 , 8 ,16287.0,385.7,536.9,627.4,0.0,15885.1,401.9,DSO-RD;
 22 , 9 ,16123.3,301.7,620.9,627.4,0.0,15734.6,388.7,DSO-RD;
 22 , 10 ,16062.0,309.9,606.9,633.2,0.0,15679.1,382.9,DSO-RD;
 22 , 11 ,16024.1,300.3,614.9,634.8,0.0,15644.1,380.0,DSO-RD;
 22 , 12 ,16007.2,270.8,672.9,606.3,0.0,15628.2,379.0,DSO-RD;
