PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 23:53:28 FOR 2024/04/01
 24 , 1 ,15363.1,230.0,670.0,450.0,67.9,14925.1,438.0,DSO-RD;
 24 , 2 ,15302.9,250.2,649.8,450.0,67.9,14866.3,436.6,DSO-RD;
 24 , 3 ,15253.7,265.4,634.6,450.0,67.9,14817.9,435.8,DSO-RD;
 24 , 4 ,15267.3,296.3,603.7,450.0,67.9,14826.7,440.6,DSO-RD;
 24 , 5 ,15259.3,345.4,554.6,450.0,67.9,14817.6,441.6,DSO-RD;
 24 , 6 ,15271.9,345.4,554.6,450.0,67.9,14829.8,442.1,DSO-RD;
 24 , 7 ,15209.4,345.4,554.6,450.0,67.9,14773.8,435.6,DSO-RD;
 24 , 8 ,15173.9,344.2,555.8,450.0,67.9,14742.2,431.6,DSO-RD;
 24 , 9 ,15035.9,344.2,555.8,450.0,67.9,14613.8,422.0,DSO-RD;
 24 , 10 ,14927.9,344.2,555.8,450.0,67.9,14511.6,416.3,DSO-RD;
 24 , 11 ,14906.2,344.2,555.8,450.0,33.9,14492.1,414.0,DSO-RD;
 24 , 12 ,14988.9,344.2,555.8,450.0,67.9,14585.9,403.1,DSO-RD;
