PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 05:53:27 FOR 2024/04/08
 6 , 1 ,15504.1,225.0,675.0,450.0,41.0,15111.7,392.4,DSO-RD;
 6 , 2 ,15642.7,225.0,675.0,450.0,71.0,15250.2,392.5,DSO-RD;
 6 , 3 ,15742.9,225.0,675.0,450.0,71.0,15350.1,392.8,DSO-RD;
 6 , 4 ,15858.9,225.0,675.0,450.0,71.0,15466.6,392.3,DSO-RD;
 6 , 5 ,15983.0,225.0,675.0,450.0,71.0,15588.9,394.1,DSO-RD;
 6 , 6 ,16198.1,262.0,638.0,450.0,71.0,15798.6,399.5,DSO-RD;
 6 , 7 ,16316.3,262.0,638.0,450.0,71.0,15912.8,403.5,DSO-RD;
 6 , 8 ,16476.2,259.6,647.1,443.3,71.0,16065.3,410.9,DSO-RD;
 6 , 9 ,16548.4,259.6,662.6,427.8,71.0,16135.7,412.7,DSO-RD;
 6 , 10 ,16607.7,259.6,661.6,428.8,71.0,16193.7,414.0,DSO-RD;
 6 , 11 ,16647.8,259.6,651.8,438.6,71.0,16232.8,415.0,DSO-RD;
 6 , 12 ,16572.3,260.8,639.2,450.0,71.0,16158.1,414.2,DSO-RD;
