PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 03:53:27 FOR 2024/04/28
 4 , 1 ,13535.4,287.8,784.2,323.0,0.0,13226.1,309.4,DSO-RD;
 4 , 2 ,13521.5,287.8,784.2,323.0,0.0,13211.9,309.5,DSO-RD;
 4 , 3 ,13589.1,287.8,784.2,323.0,0.0,13268.7,320.5,DSO-RD;
 4 , 4 ,13638.0,289.9,782.1,323.0,0.0,13311.6,326.4,DSO-RD;
 4 , 5 ,13620.2,288.8,783.2,323.0,0.0,13293.0,327.3,DSO-RD;
 4 , 6 ,13553.5,287.8,784.2,323.0,0.0,13231.4,322.1,DSO-RD;
 4 , 7 ,13551.4,287.8,784.2,323.0,0.0,13229.8,321.6,DSO-RD;
 4 , 8 ,13600.1,288.8,783.2,323.0,0.0,13273.2,326.9,DSO-RD;
 4 , 9 ,13607.1,270.6,787.2,337.2,0.0,13277.7,329.4,DSO-RD;
 4 , 10 ,13630.7,261.3,761.5,372.2,0.0,13303.2,327.5,DSO-RD;
 4 , 11 ,13655.8,270.3,753.5,371.2,0.0,13329.2,326.6,DSO-RD;
 4 , 12 ,13581.0,288.2,769.5,337.3,0.0,13255.2,325.8,DSO-RD;
