PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 04:53:27 FOR 2024/04/27
 5 , 1 ,14027.4,291.9,814.8,488.3,0.0,13694.0,333.5,DSO-RD;
 5 , 2 ,14025.8,286.8,814.8,493.4,0.0,13688.7,337.1,DSO-RD;
 5 , 3 ,14057.6,328.1,822.2,444.7,0.0,13711.9,345.6,DSO-RD;
 5 , 4 ,14081.7,328.4,860.9,405.7,0.0,13737.8,343.9,DSO-RD;
 5 , 5 ,14022.6,328.1,850.2,416.7,0.0,13685.4,337.1,DSO-RD;
 5 , 6 ,14088.9,328.1,845.2,421.7,0.0,13747.6,341.3,DSO-RD;
 5 , 7 ,14104.9,328.1,846.2,420.7,0.0,13765.8,339.1,DSO-RD;
 5 , 8 ,14117.8,328.1,847.2,419.7,0.0,13781.6,336.2,DSO-RD;
 5 , 9 ,14153.0,328.1,846.2,420.7,0.0,13815.9,337.1,DSO-RD;
 5 , 10 ,14188.3,328.1,846.2,420.7,0.0,13851.6,336.7,DSO-RD;
 5 , 11 ,14233.1,328.2,853.1,413.7,0.0,13889.4,343.7,DSO-RD;
 5 , 12 ,14251.3,328.4,859.9,406.7,0.0,13906.3,345.0,DSO-RD;
