PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 04:53:28 FOR 2024/04/24
 5 , 1 ,13888.7,343.3,622.7,429.0,30.0,13527.2,361.6,DSO-RD;
 5 , 2 ,13961.3,367.4,597.1,430.5,30.0,13597.6,363.7,DSO-RD;
 5 , 3 ,14025.1,363.4,597.1,434.5,30.0,13661.3,363.9,DSO-RD;
 5 , 4 ,14094.2,366.4,597.1,431.5,30.0,13728.9,365.4,DSO-RD;
 5 , 5 ,14136.8,359.4,597.1,438.5,30.0,13772.7,364.1,DSO-RD;
 5 , 6 ,14153.7,374.4,597.1,423.5,30.0,13790.2,363.5,DSO-RD;
 5 , 7 ,14205.6,375.4,597.1,422.5,30.0,13843.5,362.1,DSO-RD;
 5 , 8 ,14307.3,343.3,622.7,429.0,30.0,13944.7,362.6,DSO-RD;
 5 , 9 ,14347.1,343.3,622.7,429.0,30.0,13986.0,361.1,DSO-RD;
 5 , 10 ,14415.7,343.3,622.7,429.0,30.0,14054.6,361.1,DSO-RD;
 5 , 11 ,14415.9,343.3,622.7,429.0,30.0,14054.4,361.5,DSO-RD;
 5 , 12 ,14516.6,343.3,662.7,389.0,29.0,14154.6,362.0,DSO-RD;
