PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 10:53:48 FOR 2024/04/11
 11 , 1 ,17751.6,361.4,574.1,414.5,0.0,17319.0,432.6,DSO-RD;
 11 , 2 ,17766.1,361.8,574.1,414.1,0.0,17333.8,432.3,DSO-RD;
 11 , 3 ,17744.0,361.9,574.1,414.0,0.0,17312.7,431.3,DSO-RD;
 11 , 4 ,17768.5,361.9,574.1,414.0,0.0,17340.7,427.8,DSO-RD;
 11 , 5 ,17753.1,349.2,574.1,426.7,0.0,17325.1,428.0,DSO-RD;
 11 , 6 ,17740.7,339.9,574.1,436.0,0.0,17313.8,426.9,DSO-RD;
 11 , 7 ,17746.2,315.2,584.8,450.0,0.0,17318.4,427.8,DSO-RD;
 11 , 8 ,17926.6,225.0,675.0,450.0,0.0,17486.2,440.4,DSO-RD;
 11 , 9 ,18085.1,264.8,635.2,450.0,5.0,17633.2,452.0,DSO-RD;
 11 , 10 ,18066.3,225.0,601.0,524.0,22.2,17621.8,444.5,DSO-RD;
 11 , 11 ,18027.4,421.2,478.8,450.0,0.0,17599.9,427.5,DSO-RD;
 11 , 12 ,18184.2,233.6,666.4,450.0,0.0,17746.0,438.2,DSO-RD;
