PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 10:53:47 FOR 2024/04/12
 11 , 1 ,17301.2,280.5,715.5,554.0,0.0,16879.3,421.9,DSO-RD;
 11 , 2 ,17397.8,284.2,711.8,554.0,0.0,16970.5,427.3,DSO-RD;
 11 , 3 ,17411.9,275.9,720.1,554.0,0.0,16984.1,427.8,DSO-RD;
 11 , 4 ,17395.6,280.5,715.5,554.0,0.0,16966.3,429.2,DSO-RD;
 11 , 5 ,17663.4,316.9,677.9,555.2,0.0,17215.4,448.0,DSO-RD;
 11 , 6 ,17644.6,322.1,673.9,554.0,0.0,17197.3,447.3,DSO-RD;
 11 , 7 ,17637.9,327.1,668.9,554.0,0.0,17192.0,445.8,DSO-RD;
 11 , 8 ,17622.5,313.1,682.9,554.0,0.0,17181.5,441.0,DSO-RD;
 11 , 9 ,17613.4,298.1,697.9,554.0,0.0,17173.6,439.7,DSO-RD;
 11 , 10 ,17317.4,297.1,698.9,554.0,0.0,16886.6,430.8,DSO-RD;
 11 , 11 ,17320.5,273.8,740.7,535.5,0.0,16889.3,431.2,DSO-RD;
 11 , 12 ,17316.1,347.8,709.2,493.0,0.0,16886.1,430.0,DSO-RD;
