PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 21:53:47 FOR 2024/04/01
 22 , 1 ,16838.4,225.0,782.8,342.2,67.9,16375.4,463.0,DSO-RD;
 22 , 2 ,16745.7,225.0,797.4,327.6,67.9,16288.0,457.7,DSO-RD;
 22 , 3 ,16614.1,225.0,797.4,327.6,67.9,16166.6,447.5,DSO-RD;
 22 , 4 ,16495.9,225.0,785.8,339.2,67.9,16053.2,442.8,DSO-RD;
 22 , 5 ,16318.4,225.0,783.5,341.5,67.9,15879.1,439.3,DSO-RD;
 22 , 6 ,16283.8,225.0,796.0,329.0,67.9,15843.3,440.5,DSO-RD;
 22 , 7 ,16193.9,225.0,796.0,329.0,67.9,15751.9,441.9,DSO-RD;
 22 , 8 ,16111.5,225.0,780.5,344.5,67.9,15668.3,443.2,DSO-RD;
 22 , 9 ,16046.4,225.0,797.4,327.6,67.9,15603.8,442.5,DSO-RD;
 22 , 10 ,15967.0,225.0,796.4,328.6,67.9,15525.7,441.3,DSO-RD;
 22 , 11 ,15913.6,225.0,746.8,378.2,67.9,15475.8,437.8,DSO-RD;
 22 , 12 ,15892.9,225.0,697.2,427.8,67.9,15463.7,429.3,DSO-RD;
