PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 23:53:28 FOR 2024/04/02
 24 , 1 ,16209.5,277.7,622.3,450.0,2.0,15743.8,465.7,DSO-RD;
 24 , 2 ,16143.6,244.9,655.1,450.0,2.0,15674.5,469.1,DSO-RD;
 24 , 3 ,16072.1,242.1,657.9,450.0,2.0,15604.2,467.9,DSO-RD;
 24 , 4 ,16014.9,238.8,661.2,450.0,2.0,15549.1,465.8,DSO-RD;
 24 , 5 ,15994.3,229.9,670.1,450.0,2.0,15529.2,465.1,DSO-RD;
 24 , 6 ,16030.2,230.0,670.0,450.0,2.0,15562.4,467.8,DSO-RD;
 24 , 7 ,15986.8,229.9,670.1,450.0,2.0,15520.6,466.3,DSO-RD;
 24 , 8 ,16041.0,229.8,670.2,450.0,2.0,15577.3,463.7,DSO-RD;
 24 , 9 ,15980.5,229.7,670.3,450.0,2.0,15511.7,468.8,DSO-RD;
 24 , 10 ,15928.7,229.7,670.3,450.0,2.0,15463.2,465.5,DSO-RD;
 24 , 11 ,15954.0,229.7,670.3,450.0,2.0,15488.9,465.1,DSO-RD;
 24 , 12 ,15962.1,229.8,670.2,450.0,31.0,15518.4,443.6,DSO-RD;
