PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 08:53:48 FOR 2024/04/05
 9 , 1 ,16959.9,365.1,613.5,371.4,1.5,16511.5,448.3,DSO-RD;
 9 , 2 ,17022.4,365.1,613.5,371.4,1.5,16571.2,451.2,DSO-RD;
 9 , 3 ,16946.0,365.1,613.5,371.4,1.5,16496.4,449.6,DSO-RD;
 9 , 4 ,16911.3,365.0,613.5,371.5,1.5,16457.4,453.9,DSO-RD;
 9 , 5 ,16880.2,365.0,613.5,371.5,1.5,16432.0,448.1,DSO-RD;
 9 , 6 ,16799.3,364.4,613.5,372.1,1.5,16353.7,445.6,DSO-RD;
 9 , 7 ,16778.3,364.4,613.5,372.1,1.5,16333.6,444.7,DSO-RD;
 9 , 8 ,16680.1,360.2,613.5,376.3,1.5,16240.8,439.3,DSO-RD;
 9 , 9 ,16657.2,360.2,613.5,376.3,1.5,16218.0,439.2,DSO-RD;
 9 , 10 ,16641.7,359.5,615.3,375.2,1.5,16196.1,445.5,DSO-RD;
 9 , 11 ,16534.2,359.5,615.3,375.2,1.5,16072.0,462.2,DSO-RD;
 9 , 12 ,16483.9,358.8,616.3,374.9,1.5,16043.9,439.9,DSO-RD;
