PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 02:53:28 FOR 2024/04/03
 3 , 1 ,15687.7,225.0,805.0,320.0,66.0,15219.0,468.7,DSO-RD;
 3 , 2 ,15739.0,225.0,805.0,320.0,66.0,15262.2,476.8,DSO-RD;
 3 , 3 ,15730.0,225.0,805.0,320.0,66.0,15258.4,471.6,DSO-RD;
 3 , 4 ,15722.7,225.0,805.0,320.0,66.0,15269.9,452.8,DSO-RD;
 3 , 5 ,15695.4,225.0,805.0,320.0,66.0,15246.2,449.2,DSO-RD;
 3 , 6 ,15666.6,225.0,805.0,320.0,66.0,15218.8,447.8,DSO-RD;
 3 , 7 ,15661.0,225.0,805.0,320.0,66.0,15217.3,443.6,DSO-RD;
 3 , 8 ,15853.4,225.0,805.0,320.0,66.0,15409.8,443.5,DSO-RD;
 3 , 9 ,15822.7,225.0,805.0,320.0,67.7,15383.3,439.4,DSO-RD;
 3 , 10 ,15822.1,225.0,805.0,320.0,66.0,15383.6,438.5,DSO-RD;
 3 , 11 ,15820.7,225.0,805.0,320.0,66.0,15377.4,443.3,DSO-RD;
 3 , 12 ,15622.9,225.0,805.0,320.0,66.0,15160.4,462.5,DSO-RD;
