PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 14:53:27 FOR 2024/04/05
 15 , 1 ,16352.0,225.0,775.6,349.4,1.5,15908.5,443.5,DSO-RD;
 15 , 2 ,16332.6,225.0,793.0,332.0,1.5,15892.1,440.5,DSO-RD;
 15 , 3 ,16319.5,225.0,793.0,332.0,1.5,15875.9,443.7,DSO-RD;
 15 , 4 ,16348.5,225.0,793.0,332.0,1.5,15901.1,447.4,DSO-RD;
 15 , 5 ,16387.3,225.0,805.0,320.0,1.5,15938.6,448.6,DSO-RD;
 15 , 6 ,16254.2,225.0,793.0,332.0,1.5,15810.9,443.4,DSO-RD;
 15 , 7 ,16276.5,225.0,793.0,332.0,1.5,15836.6,439.9,DSO-RD;
 15 , 8 ,16411.3,225.0,793.0,332.0,1.5,15964.6,446.7,DSO-RD;
 15 , 9 ,16444.1,225.0,805.0,320.0,1.5,15996.5,447.6,DSO-RD;
 15 , 10 ,16481.8,225.0,805.0,320.0,1.5,16033.3,448.5,DSO-RD;
 15 , 11 ,16512.0,225.0,805.0,320.0,1.5,16063.0,448.9,DSO-RD;
 15 , 12 ,16281.5,225.0,793.0,332.0,1.5,15847.0,434.5,DSO-RD;
