PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 23:53:08 FOR 2024/04/06
 24 , 1 ,15095.8,225.0,805.0,320.0,92.5,14690.9,404.9,DSO-RD;
 24 , 2 ,14899.1,225.0,805.0,320.0,92.5,14496.3,402.8,DSO-RD;
 24 , 3 ,14835.9,225.0,805.0,320.0,92.5,14434.2,401.8,DSO-RD;
 24 , 4 ,14806.9,225.0,805.0,320.0,92.5,14401.9,405.1,DSO-RD;
 24 , 5 ,14782.7,225.0,805.0,320.0,92.5,14379.7,403.1,DSO-RD;
 24 , 6 ,14738.2,225.0,805.0,320.0,92.5,14337.2,401.1,DSO-RD;
 24 , 7 ,14681.7,225.0,805.0,320.0,92.5,14279.7,402.0,DSO-RD;
 24 , 8 ,14601.8,225.0,805.0,320.0,92.5,14200.4,401.4,DSO-RD;
 24 , 9 ,14564.5,225.0,805.0,320.0,92.5,14164.7,399.8,DSO-RD;
 24 , 10 ,14511.8,225.0,805.0,320.0,92.5,14114.5,397.2,DSO-RD;
 24 , 11 ,14447.0,225.0,805.0,320.0,92.5,14053.0,394.0,DSO-RD;
 24 , 12 ,14380.2,225.0,805.0,320.0,92.5,13979.5,400.7,DSO-RD;
