PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 01:53:07 FOR 2024/04/10
 2 , 1 ,14363.3,225.0,805.0,320.0,34.5,13970.2,393.2,DSO-RD;
 2 , 2 ,14352.8,225.0,805.0,320.0,34.5,13963.6,389.2,DSO-RD;
 2 , 3 ,14259.6,225.0,805.0,320.0,34.5,13870.5,389.1,DSO-RD;
 2 , 4 ,14231.9,225.0,805.0,320.0,34.5,13845.7,386.2,DSO-RD;
 2 , 5 ,14285.2,225.0,805.0,320.0,34.5,13897.7,387.5,DSO-RD;
 2 , 6 ,14295.3,225.0,805.0,320.0,34.5,13909.2,386.1,DSO-RD;
 2 , 7 ,14289.9,225.0,805.0,320.0,34.5,13904.4,385.5,DSO-RD;
 2 , 8 ,14306.3,225.0,805.0,320.0,34.5,13922.0,384.4,DSO-RD;
 2 , 9 ,14376.0,225.0,805.0,320.0,34.5,13988.7,387.4,DSO-RD;
 2 , 10 ,14363.6,225.0,805.0,320.0,34.5,13974.9,388.7,DSO-RD;
 2 , 11 ,14337.4,225.0,805.0,320.0,34.5,13949.8,387.6,DSO-RD;
 2 , 12 ,14147.6,225.0,805.0,320.0,34.5,13770.8,376.8,DSO-RD;
