PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 10:53:38 FOR 2024/05/01
 11 , 1 ,15883.1,400.6,544.4,450.0,0.0,15476.8,406.4,DSO-RD;
 11 , 2 ,15904.5,403.5,541.5,450.0,0.0,15496.9,407.5,DSO-RD;
 11 , 3 ,15871.1,409.3,535.7,450.0,0.0,15464.9,406.2,DSO-RD;
 11 , 4 ,15867.3,414.2,530.8,450.0,0.0,15456.9,410.4,DSO-RD;
 11 , 5 ,15815.0,420.0,525.0,450.0,0.0,15405.9,409.1,DSO-RD;
 11 , 6 ,15785.1,366.9,578.1,450.0,0.0,15376.1,409.1,DSO-RD;
 11 , 7 ,15773.7,366.9,578.1,450.0,0.0,15363.4,410.3,DSO-RD;
 11 , 8 ,15820.0,363.0,582.0,450.0,0.0,15402.5,417.4,DSO-RD;
 11 , 9 ,15712.4,355.2,589.8,450.0,0.0,15294.0,418.4,DSO-RD;
 11 , 10 ,15695.2,356.2,588.8,450.0,0.0,15280.8,414.3,DSO-RD;
 11 , 11 ,15741.0,364.9,580.1,450.0,0.0,15325.9,415.1,DSO-RD;
 11 , 12 ,15802.1,363.0,582.0,450.0,0.0,15387.3,414.8,DSO-RD;
