PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 01:53:27 FOR 2024/04/09
 2 , 1 ,14366.7,225.0,805.0,320.0,3.0,13955.3,411.4,DSO-RD;
 2 , 2 ,14474.9,225.0,805.0,320.0,3.0,14071.3,403.7,DSO-RD;
 2 , 3 ,14447.8,225.0,805.0,320.0,3.0,14029.9,417.9,DSO-RD;
 2 , 4 ,14422.5,225.0,805.0,320.0,3.0,14010.4,412.1,DSO-RD;
 2 , 5 ,14394.8,225.0,805.0,320.0,3.0,13985.4,409.5,DSO-RD;
 2 , 6 ,14255.6,225.0,805.0,320.0,3.0,13853.6,402.0,DSO-RD;
 2 , 7 ,14279.5,225.0,805.0,320.0,3.0,13878.3,401.3,DSO-RD;
 2 , 8 ,14245.4,225.0,805.0,320.0,3.0,13846.4,399.0,DSO-RD;
 2 , 9 ,14264.3,225.0,805.0,320.0,3.0,13864.4,399.8,DSO-RD;
 2 , 10 ,14256.9,225.0,805.0,320.0,3.0,13857.5,399.4,DSO-RD;
 2 , 11 ,14262.5,225.0,805.0,320.0,3.0,13864.2,398.2,DSO-RD;
 2 , 12 ,14376.8,225.0,805.0,320.0,3.0,13982.8,394.0,DSO-RD;
