PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 17:53:28 FOR 2024/04/16
 18 , 1 ,17442.1,478.3,421.7,650.0,0.0,17016.0,426.1,DSO-RD;
 18 , 2 ,17411.0,480.1,419.9,650.0,0.0,16985.4,425.6,DSO-RD;
 18 , 3 ,17527.3,485.6,415.4,649.0,0.0,17097.9,429.4,DSO-RD;
 18 , 4 ,17564.7,485.0,417.2,647.8,0.0,17140.3,424.4,DSO-RD;
 18 , 5 ,17263.8,467.7,432.3,650.0,0.0,16843.7,420.1,DSO-RD;
 18 , 6 ,17477.1,487.2,412.8,650.0,0.0,17054.3,422.8,DSO-RD;
 18 , 7 ,17492.8,484.7,416.3,649.0,0.0,17069.6,423.2,DSO-RD;
 18 , 8 ,17565.7,486.3,413.7,650.0,0.0,17140.2,425.5,DSO-RD;
 18 , 9 ,17576.8,486.3,413.7,650.0,0.0,17151.2,425.6,DSO-RD;
 18 , 10 ,17628.0,491.7,408.3,650.0,0.0,17200.4,427.6,DSO-RD;
 18 , 11 ,17581.3,495.5,404.5,650.0,0.0,17154.5,426.8,DSO-RD;
 18 , 12 ,17461.5,498.5,401.5,650.0,0.0,17035.4,426.0,DSO-RD;
