PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 08:53:28 FOR 2024/04/12
 9 , 1 ,17015.7,225.0,684.3,640.7,0.0,16587.6,428.1,DSO-RD;
 9 , 2 ,17067.4,225.0,684.3,640.7,0.0,16638.2,429.2,DSO-RD;
 9 , 3 ,16960.9,225.0,684.3,640.7,0.0,16531.5,429.3,DSO-RD;
 9 , 4 ,16988.7,225.0,684.3,640.7,0.0,16558.7,430.0,DSO-RD;
 9 , 5 ,16986.0,225.0,684.3,640.7,0.0,16556.1,429.9,DSO-RD;
 9 , 6 ,17006.8,225.0,684.3,640.7,0.0,16576.0,430.9,DSO-RD;
 9 , 7 ,16988.9,225.0,684.3,640.7,0.0,16558.5,430.5,DSO-RD;
 9 , 8 ,17022.1,225.0,684.3,640.7,0.0,16588.8,433.3,DSO-RD;
 9 , 9 ,16930.5,225.0,684.3,640.7,0.0,16505.0,425.5,DSO-RD;
 9 , 10 ,16944.1,225.0,684.3,640.7,0.0,16517.7,426.3,DSO-RD;
 9 , 11 ,17120.7,225.0,684.3,640.7,0.0,16685.7,435.0,DSO-RD;
 9 , 12 ,17150.6,265.7,634.3,650.0,0.0,16717.3,433.3,DSO-RD;
