PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 07:53:38 FOR 2024/04/23
 8 , 1 ,17263.6,484.2,577.5,533.3,0.0,16815.7,447.9,DSO-RD;
 8 , 2 ,17293.2,478.2,583.5,533.3,0.0,16845.9,447.3,DSO-RD;
 8 , 3 ,17369.2,471.2,590.5,533.3,0.0,16915.0,454.2,DSO-RD;
 8 , 4 ,17340.8,471.2,590.5,533.3,0.0,16892.4,448.4,DSO-RD;
 8 , 5 ,17269.9,463.4,601.5,530.1,0.0,16829.9,440.0,DSO-RD;
 8 , 6 ,17088.5,462.1,605.4,527.5,0.0,16662.3,426.2,DSO-RD;
 8 , 7 ,17072.9,461.5,609.4,524.1,0.0,16646.8,426.1,DSO-RD;
 8 , 8 ,17025.9,451.7,632.2,511.1,0.0,16598.7,427.2,DSO-RD;
 8 , 9 ,17155.7,450.0,636.2,508.8,0.0,16727.0,428.7,DSO-RD;
 8 , 10 ,17143.5,462.1,605.4,527.5,0.0,16715.7,427.8,DSO-RD;
 8 , 11 ,17097.7,435.3,668.5,491.2,0.0,16671.5,426.2,DSO-RD;
 8 , 12 ,17125.7,451.6,632.3,511.1,0.0,16700.3,425.4,DSO-RD;
