PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 21:53:28 FOR 2024/04/30
 22 , 1 ,16924.2,236.0,709.0,450.0,32.0,16508.9,415.3,DSO-RD;
 22 , 2 ,16820.9,286.7,658.3,450.0,32.0,16408.7,412.3,DSO-RD;
 22 , 3 ,16789.7,284.9,660.1,450.0,32.0,16379.0,410.7,DSO-RD;
 22 , 4 ,16697.0,287.7,657.3,450.0,32.0,16289.9,407.1,DSO-RD;
 22 , 5 ,16583.2,264.7,680.3,450.0,32.0,16181.2,402.0,DSO-RD;
 22 , 6 ,16578.7,251.7,693.3,450.0,32.0,16177.3,401.4,DSO-RD;
 22 , 7 ,16496.0,265.7,679.3,450.0,32.0,16098.1,397.9,DSO-RD;
 22 , 8 ,16291.8,266.7,678.3,450.0,32.0,15904.5,387.2,DSO-RD;
 22 , 9 ,16206.9,271.7,673.3,450.0,32.0,15824.0,382.8,DSO-RD;
 22 , 10 ,16123.2,270.7,674.3,450.0,32.0,15743.2,380.0,DSO-RD;
 22 , 11 ,15884.4,268.7,676.3,450.0,32.0,15510.0,374.4,DSO-RD;
 22 , 12 ,15691.0,299.7,645.3,450.0,32.0,15311.4,379.6,DSO-RD;
