PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 11:53:27 FOR 2024/04/25
 12 , 1 ,15488.1,463.9,481.1,450.0,0.0,15105.2,382.9,DSO-RD;
 12 , 2 ,15492.3,463.9,481.1,450.0,0.0,15109.4,382.9,DSO-RD;
 12 , 3 ,15455.6,463.9,481.1,450.0,0.0,15074.4,381.2,DSO-RD;
 12 , 4 ,15400.1,463.9,481.1,450.0,0.0,15016.8,383.3,DSO-RD;
 12 , 5 ,15379.2,463.9,481.1,450.0,0.0,14995.3,383.9,DSO-RD;
 12 , 6 ,15352.2,463.9,481.1,450.0,0.0,14969.1,383.1,DSO-RD;
 12 , 7 ,15325.3,463.9,481.1,450.0,0.0,14942.0,383.3,DSO-RD;
 12 , 8 ,15342.0,463.9,481.1,450.0,0.0,14958.9,383.1,DSO-RD;
 12 , 9 ,15439.2,463.9,481.1,450.0,0.0,15054.0,385.2,DSO-RD;
 12 , 10 ,15438.7,464.4,480.6,450.0,0.0,15053.7,385.0,DSO-RD;
 12 , 11 ,15566.7,463.9,481.1,450.0,0.0,15178.8,387.9,DSO-RD;
 12 , 12 ,15568.4,463.9,481.1,450.0,0.0,15179.3,389.0,DSO-RD;
