PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 20:53:47 FOR 2024/04/06
 21 , 1 ,16240.0,225.0,675.0,450.0,32.5,15810.4,429.6,DSO-RD;
 21 , 2 ,16240.5,225.0,675.0,450.0,32.5,15809.5,431.0,DSO-RD;
 21 , 3 ,16279.3,225.0,675.0,450.0,32.5,15845.9,433.4,DSO-RD;
 21 , 4 ,16239.5,225.0,675.0,450.0,32.5,15804.4,435.1,ADMIN;
 21 , 5 ,16181.9,225.0,675.0,450.0,32.5,15750.3,431.6,DSO-RD;
 21 , 6 ,16018.9,225.0,675.0,450.0,32.5,15599.7,419.2,DSO-RD;
 21 , 7 ,15965.9,225.0,675.0,450.0,32.5,15550.3,415.6,DSO-RD;
 21 , 8 ,15863.6,225.0,675.0,450.0,32.5,15450.6,413.1,DSO-RD;
 21 , 9 ,15820.0,231.0,669.0,450.0,32.5,15408.1,411.9,DSO-RD;
 21 , 10 ,15785.2,231.0,669.0,450.0,32.5,15375.5,409.7,DSO-RD;
 21 , 11 ,15659.0,231.0,669.0,450.0,32.5,15253.0,406.0,DSO-RD;
 21 , 12 ,15775.9,226.8,673.2,450.0,32.6,15363.8,412.1,DSO-RD;
