PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 09:53:37 FOR 2024/04/16
 10 , 1 ,16178.2,373.0,527.0,450.0,0.0,15773.0,405.2,DSO-RD;
 10 , 2 ,16132.5,373.8,526.2,450.0,0.0,15729.2,403.2,DSO-RD;
 10 , 3 ,16092.7,375.4,524.6,450.0,0.0,15691.9,400.8,DSO-RD;
 10 , 4 ,16070.1,374.6,525.4,450.0,0.0,15665.3,404.8,DSO-RD;
 10 , 5 ,16040.1,378.6,521.4,450.0,0.0,15635.7,404.4,DSO-RD;
 10 , 6 ,15983.0,381.8,518.2,450.0,0.0,15580.8,402.3,DSO-RD;
 10 , 7 ,15956.7,344.6,555.4,450.0,0.0,15556.1,400.5,DSO-RD;
 10 , 8 ,16011.0,327.6,572.4,450.0,0.0,15608.7,402.3,DSO-RD;
 10 , 9 ,16024.9,378.6,521.4,450.0,0.0,15622.2,402.7,DSO-RD;
 10 , 10 ,16009.1,378.6,521.4,450.0,0.0,15607.0,402.1,DSO-RD;
 10 , 11 ,15987.5,381.0,519.0,450.0,0.0,15585.5,402.0,DSO-RD;
 10 , 12 ,15751.7,323.6,576.4,450.0,0.0,15357.3,394.4,DSO-RD;
