PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 04:53:48 FOR 2024/04/12
 5 , 1 ,14158.9,225.0,1005.0,320.0,0.0,13821.4,337.5,DSO-RD;
 5 , 2 ,14198.6,225.0,1005.0,320.0,0.0,13859.3,339.3,DSO-RD;
 5 , 3 ,14217.5,225.0,1005.0,320.0,0.0,13878.4,339.1,DSO-RD;
 5 , 4 ,14272.5,225.0,1005.0,320.0,0.0,13935.8,336.7,DSO-RD;
 5 , 5 ,14329.9,225.0,1005.0,320.0,0.0,13991.1,338.9,DSO-RD;
 5 , 6 ,14315.2,225.0,1005.0,320.0,0.0,13976.2,339.1,DSO-RD;
 5 , 7 ,14368.0,225.0,1005.0,320.0,0.0,14027.7,340.3,DSO-RD;
 5 , 8 ,14530.1,225.0,1005.0,320.0,0.0,14182.8,347.3,DSO-RD;
 5 , 9 ,14572.8,225.0,1005.0,320.0,0.0,14223.3,349.5,DSO-RD;
 5 , 10 ,14602.1,225.0,1005.0,320.0,0.0,14251.2,350.9,DSO-RD;
 5 , 11 ,14624.3,225.0,1005.0,320.0,0.0,14272.0,352.3,DSO-RD;
 5 , 12 ,14706.1,225.0,1005.0,320.0,0.0,14350.9,355.2,DSO-RD;
