PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 09:53:27 FOR 2024/04/28
 10 , 1 ,13512.0,268.6,676.4,450.0,0.0,13174.8,337.2,DSO-RD;
 10 , 2 ,13570.1,236.0,709.0,450.0,0.0,13231.5,338.6,DSO-RD;
 10 , 3 ,13709.9,336.5,613.4,445.1,0.0,13374.9,335.0,DSO-RD;
 10 , 4 ,13720.9,323.6,621.6,449.8,0.0,13384.4,336.5,DSO-RD;
 10 , 5 ,13779.0,316.4,628.6,450.0,0.0,13441.1,337.9,DSO-RD;
 10 , 6 ,13841.2,310.4,634.6,450.0,0.0,13503.0,338.3,DSO-RD;
 10 , 7 ,13878.7,279.5,665.5,450.0,0.0,13540.3,338.3,DSO-RD;
 10 , 8 ,13872.3,260.7,684.3,450.0,0.0,13534.7,337.5,DSO-RD;
 10 , 9 ,13947.4,236.0,709.0,450.0,0.0,13605.6,341.8,DSO-RD;
 10 , 10 ,13992.4,236.0,709.0,450.0,0.0,13647.2,345.1,DSO-RD;
 10 , 11 ,13963.7,236.0,709.0,450.0,0.0,13618.7,345.0,DSO-RD;
 10 , 12 ,13889.1,341.1,603.9,450.0,0.0,13551.8,337.3,DSO-RD;
