PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 07:53:27 FOR 2024/04/30
 8 , 1 ,16376.1,401.1,543.9,450.0,0.0,15999.9,376.1,DSO-RD;
 8 , 2 ,16446.6,399.6,545.4,450.0,0.0,16070.0,376.6,DSO-RD;
 8 , 3 ,16403.2,399.6,545.4,450.0,0.0,16027.8,375.4,DSO-RD;
 8 , 4 ,16405.6,401.9,543.1,450.0,0.0,16029.6,376.0,DSO-RD;
 8 , 5 ,16369.7,420.2,524.8,450.0,0.0,15994.6,375.1,DSO-RD;
 8 , 6 ,16389.5,409.5,535.5,450.0,0.0,16014.6,374.9,DSO-RD;
 8 , 7 ,16389.3,411.8,533.2,450.0,0.0,16014.5,374.8,DSO-RD;
 8 , 8 ,16301.4,410.3,534.7,450.0,0.0,15928.1,373.3,DSO-RD;
 8 , 9 ,16374.1,411.8,533.2,450.0,0.0,15999.2,374.9,DSO-RD;
 8 , 10 ,16380.5,414.9,530.1,450.0,0.0,16004.8,375.7,DSO-RD;
 8 , 11 ,16343.0,411.8,533.2,450.0,0.0,15970.0,372.9,DSO-RD;
 8 , 12 ,16402.4,392.6,552.4,450.0,0.0,16024.1,378.4,DSO-RD;
