PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 19:53:27 FOR 2024/04/14
 20 , 1 ,16527.0,397.3,502.7,450.0,0.0,16142.8,384.2,DSO-RD;
 20 , 2 ,16617.9,396.4,503.6,450.0,0.0,16228.6,389.3,DSO-RD;
 20 , 3 ,16670.9,395.0,506.1,448.9,0.0,16279.8,391.0,DSO-RD;
 20 , 4 ,16665.8,395.0,506.1,448.9,0.0,16272.6,393.2,DSO-RD;
 20 , 5 ,16672.7,396.9,519.2,433.9,0.0,16277.7,394.9,DSO-RD;
 20 , 6 ,16727.0,396.6,517.5,435.9,0.0,16330.5,396.5,DSO-RD;
 20 , 7 ,16740.4,396.7,518.4,434.9,0.0,16343.5,397.0,DSO-RD;
 20 , 8 ,16700.3,397.1,521.0,431.9,0.0,16302.7,397.6,DSO-RD;
 20 , 9 ,16690.5,396.9,519.2,433.9,0.0,16291.9,398.6,DSO-RD;
 20 , 10 ,16646.4,395.9,512.2,441.9,0.0,16247.8,398.6,DSO-RD;
 20 , 11 ,16693.2,396.7,518.4,434.9,0.0,16294.5,398.8,DSO-RD;
 20 , 12 ,16826.4,388.8,525.4,435.8,0.0,16421.5,404.8,DSO-RD;
