PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 08:53:47 FOR 2024/04/04
 9 , 1 ,17376.0,278.1,654.0,417.9,2.0,16875.5,500.5,DSO-RD;
 9 , 2 ,17429.9,252.7,654.0,443.4,2.5,16927.5,502.4,DSO-RD;
 9 , 3 ,17439.0,249.3,650.7,450.0,4.0,16936.9,502.1,DSO-RD;
 9 , 4 ,17388.7,249.3,650.7,450.0,4.0,16889.5,499.2,DSO-RD;
 9 , 5 ,17383.3,249.3,650.7,450.0,4.0,16884.1,499.2,DSO-RD;
 9 , 6 ,17365.1,249.3,650.7,450.0,4.0,16866.3,498.8,DSO-RD;
 9 , 7 ,17334.3,283.3,650.5,416.1,2.0,16837.3,497.0,DSO-RD;
 9 , 8 ,17350.0,267.6,650.5,431.8,2.0,16852.2,497.8,DSO-RD;
 9 , 9 ,17294.0,283.3,650.5,416.1,2.0,16797.5,496.5,DSO-RD;
 9 , 10 ,17286.4,283.3,650.5,416.1,2.0,16790.5,495.9,DSO-RD;
 9 , 11 ,17328.6,283.3,650.5,416.1,2.0,16832.0,496.5,DSO-RD;
 9 , 12 ,17289.0,244.4,695.7,410.0,2.0,16793.2,495.8,DSO-RD;
