PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 13:53:47 FOR 2024/04/27
 14 , 1 ,15559.9,308.6,636.4,650.0,0.0,15150.1,409.7,DSO-RD;
 14 , 2 ,15570.7,306.3,638.7,650.0,0.0,15161.5,409.2,DSO-RD;
 14 , 3 ,15628.9,308.6,636.4,650.0,0.0,15220.5,408.4,DSO-RD;
 14 , 4 ,15629.9,308.6,636.4,650.0,0.0,15220.5,409.4,DSO-RD;
 14 , 5 ,15648.4,308.6,636.4,650.0,0.0,15239.4,409.0,DSO-RD;
 14 , 6 ,15656.5,306.5,638.5,650.0,0.0,15246.8,409.7,DSO-RD;
 14 , 7 ,15647.4,306.3,638.7,650.0,0.0,15238.7,408.7,DSO-RD;
 14 , 8 ,15600.8,306.3,638.7,650.0,0.0,15194.9,405.9,DSO-RD;
 14 , 9 ,15563.4,306.3,638.7,650.0,0.0,15160.3,403.1,DSO-RD;
 14 , 10 ,15560.8,306.3,638.7,650.0,0.0,15158.2,402.6,DSO-RD;
 14 , 11 ,15403.0,306.3,638.7,650.0,0.0,15013.8,389.2,DSO-RD;
 14 , 12 ,15525.4,306.3,638.7,650.0,0.0,15137.8,387.6,DSO-RD;
