PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 15:53:48 FOR 2024/04/06
 16 , 1 ,14904.7,316.6,597.8,435.5,2.0,14469.3,435.3,DSO-RD;
 16 , 2 ,15091.9,316.6,597.8,435.5,2.0,14642.8,449.1,DSO-RD;
 16 , 3 ,15129.9,316.6,597.8,435.5,2.0,14677.6,452.3,DSO-RD;
 16 , 4 ,15178.5,323.2,593.5,433.2,2.0,14734.7,443.8,DSO-RD;
 16 , 5 ,15121.8,316.6,597.8,435.5,2.0,14672.8,449.0,DSO-RD;
 16 , 6 ,15167.6,316.6,597.8,435.5,2.0,14713.5,454.1,DSO-RD;
 16 , 7 ,15205.3,323.3,593.5,433.2,2.0,14766.1,439.2,DSO-RD;
 16 , 8 ,15256.9,323.4,593.4,433.1,2.0,14821.8,435.1,DSO-RD;
 16 , 9 ,15396.2,323.4,593.4,433.1,3.0,14953.6,442.6,DSO-RD;
 16 , 10 ,15403.4,323.4,593.4,433.1,62.0,14960.6,442.8,DSO-RD;
 16 , 11 ,15483.4,323.7,593.3,433.0,62.0,15044.2,439.2,DSO-RD;
 16 , 12 ,15596.6,323.7,593.3,433.0,62.0,15158.4,438.2,DSO-RD;
