PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 18:53:28 FOR 2024/04/30
 19 , 1 ,17227.7,665.8,279.2,450.0,0.0,16836.5,391.2,DSO-RD;
 19 , 2 ,17288.1,665.8,279.2,450.0,0.0,16893.8,394.3,DSO-RD;
 19 , 3 ,17268.5,665.8,279.2,450.0,0.0,16874.1,394.4,DSO-RD;
 19 , 4 ,17294.6,665.8,279.2,450.0,0.0,16901.5,393.2,DSO-RD;
 19 , 5 ,17282.1,652.8,292.2,450.0,0.0,16885.5,396.6,DSO-RD;
 19 , 6 ,17497.3,490.5,454.5,450.0,0.0,17097.3,400.0,DSO-RD;
 19 , 7 ,17502.6,494.9,450.1,450.0,0.0,17101.9,400.7,DSO-RD;
 19 , 8 ,17476.3,510.6,434.4,450.0,0.0,17077.7,398.5,DSO-RD;
 19 , 9 ,17370.3,615.3,329.7,450.0,0.0,16973.0,397.3,DSO-RD;
 19 , 10 ,17385.9,629.1,315.9,450.0,0.0,16987.2,398.7,DSO-RD;
 19 , 11 ,17388.9,558.3,386.7,450.0,0.0,16990.8,398.1,DSO-RD;
 19 , 12 ,17295.6,665.3,279.7,450.0,0.0,16902.0,393.6,DSO-RD;
