PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 16:53:47 FOR 2024/04/02
 17 , 1 ,19070.9,296.5,932.4,321.1,2.0,18582.3,488.6,DSO-RD;
 17 , 2 ,19133.2,254.9,888.1,407.0,2.0,18642.0,491.3,DSO-RD;
 17 , 3 ,19144.1,291.0,875.0,384.0,2.0,18650.6,493.6,DSO-RD;
 17 , 4 ,19191.5,276.5,875.0,398.5,2.0,18695.2,496.3,DSO-RD;
 17 , 5 ,19292.1,252.7,890.2,407.2,2.0,18790.0,502.0,DSO-RD;
 17 , 6 ,19252.0,291.6,875.0,383.4,2.0,18752.1,499.9,DSO-RD;
 17 , 7 ,19267.8,291.6,875.0,383.4,2.0,18772.9,494.8,DSO-RD;
 17 , 8 ,19315.7,256.4,887.6,406.0,2.0,18818.7,497.0,DSO-RD;
 17 , 9 ,19408.6,313.0,828.0,409.0,2.0,18902.4,506.2,DSO-RD;
 17 , 10 ,19447.4,313.0,828.0,409.0,2.0,18939.9,507.5,DSO-RD;
 17 , 11 ,19426.7,313.0,828.0,409.0,2.0,18921.4,505.3,DSO-RD;
 17 , 12 ,19440.3,338.3,792.5,419.2,2.0,18944.5,495.8,DSO-RD;
