PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 03:53:48 FOR 2024/04/23
 4 , 1 ,14709.9,269.8,743.7,381.5,39.0,14348.4,361.4,DSO-RD;
 4 , 2 ,14765.6,269.8,743.7,381.5,39.0,14401.7,363.9,DSO-RD;
 4 , 3 ,14765.2,269.8,743.7,381.5,39.0,14400.5,364.7,DSO-RD;
 4 , 4 ,14772.3,269.8,743.7,381.5,39.0,14414.1,358.2,DSO-RD;
 4 , 5 ,14790.8,269.8,736.7,388.5,39.0,14432.6,358.2,DSO-RD;
 4 , 6 ,14801.9,269.8,737.7,387.5,39.0,14443.2,358.7,DSO-RD;
 4 , 7 ,14820.0,269.8,737.7,387.5,39.0,14460.6,359.3,DSO-RD;
 4 , 8 ,14814.5,269.8,735.7,389.5,39.0,14456.0,358.5,DSO-RD;
 4 , 9 ,14835.9,269.8,735.7,389.5,39.0,14477.1,358.8,DSO-RD;
 4 , 10 ,14882.6,269.8,735.7,389.5,39.0,14521.4,361.2,DSO-RD;
 4 , 11 ,14848.8,269.8,735.7,389.5,39.0,14489.5,359.3,DSO-RD;
 4 , 12 ,14955.2,269.8,734.7,390.5,39.0,14591.6,363.6,DSO-RD;
