PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 18:53:47 FOR 2024/04/23
 19 , 1 ,17748.6,590.8,354.2,450.0,0.0,17297.8,450.8,DSO-RD;
 19 , 2 ,17664.6,611.8,333.2,450.0,0.0,17224.6,439.9,DSO-RD;
 19 , 3 ,17582.2,594.8,350.2,450.0,0.0,17149.8,432.4,DSO-RD;
 19 , 4 ,17602.9,592.8,352.2,450.0,0.0,17171.7,431.2,DSO-RD;
 19 , 5 ,17620.6,560.2,384.8,450.0,0.0,17187.0,433.6,DSO-RD;
 19 , 6 ,17623.6,560.2,384.8,450.0,0.0,17185.0,438.6,DSO-RD;
 19 , 7 ,17622.5,560.2,384.8,450.0,0.0,17183.5,439.0,DSO-RD;
 19 , 8 ,17560.5,560.2,384.8,450.0,0.0,17129.6,430.9,DSO-RD;
 19 , 9 ,17535.9,560.2,384.8,450.0,0.0,17108.1,427.8,DSO-RD;
 19 , 10 ,17557.0,560.2,384.8,450.0,0.0,17128.3,428.7,DSO-RD;
 19 , 11 ,17555.9,560.2,384.8,450.0,0.0,17126.9,429.0,DSO-RD;
 19 , 12 ,17537.7,552.7,392.3,450.0,0.0,17113.8,423.9,DSO-RD;
