PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 13:53:37 FOR 2024/04/04
 14 , 1 ,16587.5,225.0,777.5,347.5,0.0,16140.7,446.8,DSO-RD;
 14 , 2 ,16490.4,225.0,769.5,355.5,0.0,16045.7,444.7,DSO-RD;
 14 , 3 ,16464.9,225.0,774.5,350.5,0.0,16021.8,443.1,DSO-RD;
 14 , 4 ,16483.3,225.0,769.5,355.5,0.0,16040.3,443.0,DSO-RD;
 14 , 5 ,16467.1,225.0,773.5,351.5,0.0,16024.0,443.1,DSO-RD;
 14 , 6 ,16614.6,225.0,781.5,343.5,0.0,16165.5,449.0,DSO-RD;
 14 , 7 ,16595.1,225.0,785.0,340.0,0.0,16146.4,448.7,DSO-RD;
 14 , 8 ,16240.3,225.0,782.5,342.5,0.0,15809.3,431.0,DSO-RD;
 14 , 9 ,16256.2,225.0,763.5,361.5,0.0,15820.5,435.7,DSO-RD;
 14 , 10 ,16261.9,225.0,761.5,363.5,0.0,15823.8,438.1,DSO-RD;
 14 , 11 ,16202.7,225.0,763.5,361.5,0.0,15767.9,434.8,DSO-RD;
 14 , 12 ,16132.8,225.0,748.5,376.5,0.0,15701.9,430.9,DSO-RD;
