PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 02:53:27 FOR 2024/04/29
 3 , 1 ,13689.7,348.6,632.8,413.6,0.0,13374.6,315.1,DSO-RD;
 3 , 2 ,13758.9,333.6,632.8,428.6,0.0,13440.8,318.1,DSO-RD;
 3 , 3 ,13829.6,334.6,632.8,427.6,0.0,13507.0,322.6,DSO-RD;
 3 , 4 ,13816.2,355.6,632.8,406.6,0.0,13493.8,322.4,DSO-RD;
 3 , 5 ,13857.5,349.6,632.8,412.6,0.0,13532.1,325.4,DSO-RD;
 3 , 6 ,13830.1,335.6,632.8,426.6,0.0,13508.3,321.8,DSO-RD;
 3 , 7 ,13832.7,324.6,632.8,437.6,0.0,13507.5,325.3,DSO-RD;
 3 , 8 ,13925.6,318.2,626.8,450.0,0.0,13591.2,334.5,DSO-RD;
 3 , 9 ,13969.9,318.2,626.8,450.0,0.0,13632.3,337.6,DSO-RD;
 3 , 10 ,13958.4,321.1,623.9,450.0,0.0,13620.3,338.1,DSO-RD;
 3 , 11 ,13998.0,361.2,583.8,450.0,0.0,13659.5,338.4,DSO-RD;
 3 , 12 ,14130.5,360.5,584.5,450.0,0.0,13790.8,339.7,DSO-RD;
