PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 07:53:47 FOR 2024/04/05
 8 , 1 ,17874.9,256.8,732.6,360.6,1.5,17404.4,470.5,DSO-RD;
 8 , 2 ,17944.7,256.8,732.6,360.6,1.5,17476.3,468.4,DSO-RD;
 8 , 3 ,18034.7,236.6,731.6,381.8,1.5,17561.5,473.3,DSO-RD;
 8 , 4 ,18029.4,225.0,732.6,392.4,1.5,17554.8,474.7,DSO-RD;
 8 , 5 ,18053.2,241.8,732.6,375.6,1.5,17577.2,476.0,DSO-RD;
 8 , 6 ,17958.4,256.8,732.6,360.6,1.5,17487.6,470.8,DSO-RD;
 8 , 7 ,17940.8,256.8,732.6,360.6,1.5,17469.7,471.1,DSO-RD;
 8 , 8 ,17872.4,256.8,732.6,360.6,1.5,17406.4,466.1,DSO-RD;
 8 , 9 ,17855.4,256.8,732.6,360.6,1.5,17390.9,464.6,DSO-RD;
 8 , 10 ,17841.0,256.8,732.6,360.6,1.5,17375.6,465.4,DSO-RD;
 8 , 11 ,17788.4,256.8,732.6,360.6,1.5,17325.7,462.7,DSO-RD;
 8 , 12 ,17256.4,256.8,731.6,361.6,1.5,16796.8,459.6,DSO-RD;
