PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 10:53:48 FOR 2024/04/23
 11 , 1 ,16614.3,448.1,561.6,585.3,0.0,16210.6,403.7,DSO-RD;
 11 , 2 ,16623.4,448.3,561.6,585.1,0.0,16218.8,404.5,DSO-RD;
 11 , 3 ,16669.9,449.6,559.6,585.8,0.0,16262.9,407.1,DSO-RD;
 11 , 4 ,16676.4,450.5,558.6,585.9,0.0,16265.8,410.6,DSO-RD;
 11 , 5 ,16715.9,446.9,562.6,585.5,0.0,16303.6,412.2,DSO-RD;
 11 , 6 ,16632.2,447.8,561.6,585.6,0.0,16224.0,408.1,DSO-RD;
 11 , 7 ,16610.8,446.9,562.6,585.5,0.0,16204.5,406.3,DSO-RD;
 11 , 8 ,16682.7,447.3,562.6,585.1,0.0,16271.3,411.4,DSO-RD;
 11 , 9 ,16640.5,447.3,562.6,585.1,0.0,16231.6,409.0,DSO-RD;
 11 , 10 ,16627.9,448.2,561.6,585.2,0.0,16220.0,407.9,DSO-RD;
 11 , 11 ,16583.3,448.2,561.6,585.2,0.0,16176.6,406.7,DSO-RD;
 11 , 12 ,16647.7,457.3,589.1,548.6,0.0,16239.4,408.2,DSO-RD;
