PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 00:53:27 FOR 2024/04/21
 1 , 1 ,15622.1,277.8,785.2,332.0,39.0,15235.8,386.3,DSO-RD;
 1 , 2 ,15585.7,279.3,787.8,327.9,39.0,15199.9,385.8,DSO-RD;
 1 , 3 ,15550.6,276.9,786.6,331.5,39.0,15166.8,383.8,DSO-RD;
 1 , 4 ,15495.6,276.5,787.3,331.2,39.0,15115.1,380.5,DSO-RD;
 1 , 5 ,15461.3,291.6,762.2,341.2,39.0,15080.6,380.8,DSO-RD;
 1 , 6 ,15432.3,276.1,762.2,356.7,39.0,15052.1,380.1,DSO-RD;
 1 , 7 ,15403.4,287.2,762.2,345.6,39.0,15024.2,379.2,DSO-RD;
 1 , 8 ,15384.6,275.8,755.2,364.0,39.0,15005.4,379.2,DSO-RD;
 1 , 9 ,15365.8,274.6,720.0,400.4,39.0,14984.5,381.4,DSO-RD;
 1 , 10 ,15340.5,251.3,723.1,420.6,39.0,14956.4,384.1,DSO-RD;
 1 , 11 ,15319.2,251.4,693.6,450.0,39.0,14931.6,387.6,DSO-RD;
 1 , 12 ,15190.7,236.0,709.4,449.6,39.0,14802.8,387.9,DSO-RD;
