PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 07:53:27 FOR 2024/04/17
 8 , 1 ,17445.6,445.9,579.1,525.0,0.0,16989.9,455.7,DSO-RD;
 8 , 2 ,17524.5,433.8,591.2,525.0,0.0,17068.0,456.5,DSO-RD;
 8 , 3 ,17549.7,469.9,539.0,541.1,0.0,17088.5,461.2,DSO-RD;
 8 , 4 ,17553.2,466.6,525.3,558.1,0.0,17093.9,459.3,DSO-RD;
 8 , 5 ,17625.1,465.5,517.2,567.3,0.0,17156.0,469.1,DSO-RD;
 8 , 6 ,17667.1,465.5,520.5,564.1,0.0,17194.7,472.4,DSO-RD;
 8 , 7 ,17642.8,467.2,527.7,555.1,0.0,17175.1,467.7,DSO-RD;
 8 , 8 ,17628.8,465.6,521.3,563.1,0.0,17167.3,461.5,DSO-RD;
 8 , 9 ,17649.6,465.3,519.6,565.1,0.0,17187.3,462.3,DSO-RD;
 8 , 10 ,17640.9,465.7,516.4,567.9,0.0,17180.0,460.9,DSO-RD;
 8 , 11 ,17560.1,468.7,505.2,576.0,0.0,17105.9,454.2,DSO-RD;
 8 , 12 ,17958.9,464.9,504.7,580.4,0.0,17466.3,492.6,DSO-RD;
