PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 08:53:47 FOR 2024/04/30
 9 , 1 ,16393.7,461.2,483.8,450.0,0.0,16018.9,374.7,DSO-RD;
 9 , 2 ,16338.6,465.2,479.8,450.0,0.0,15965.7,372.9,DSO-RD;
 9 , 3 ,16309.3,464.6,480.4,450.0,0.0,15937.2,372.1,DSO-RD;
 9 , 4 ,16327.0,465.1,479.9,450.0,0.0,15949.6,377.4,DSO-RD;
 9 , 5 ,16337.3,470.5,474.5,450.0,0.0,15959.1,378.2,DSO-RD;
 9 , 6 ,16354.1,469.0,476.0,450.0,0.0,15974.3,379.8,DSO-RD;
 9 , 7 ,16332.3,468.5,476.5,450.0,0.0,15953.2,379.1,DSO-RD;
 9 , 8 ,16362.2,469.5,475.5,450.0,0.0,15981.4,380.8,DSO-RD;
 9 , 9 ,16376.8,468.5,476.5,450.0,0.0,15996.0,380.9,DSO-RD;
 9 , 10 ,16380.0,464.6,480.4,450.0,0.0,15999.0,380.9,DSO-RD;
 9 , 11 ,16441.3,445.6,499.4,450.0,0.0,16057.2,384.1,DSO-RD;
 9 , 12 ,16652.8,379.3,565.7,450.0,0.0,16256.7,396.1,DSO-RD;
