PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 14:53:27 FOR 2024/04/19
 15 , 1 ,16325.9,225.0,689.0,436.0,0.0,15887.1,438.7,DSO-RD;
 15 , 2 ,16172.9,225.0,689.0,436.0,0.0,15738.5,434.4,DSO-RD;
 15 , 3 ,16032.7,225.0,689.0,436.0,0.0,15608.3,424.3,DSO-RD;
 15 , 4 ,16030.9,225.0,689.0,436.0,0.0,15606.0,424.9,DSO-RD;
 15 , 5 ,16026.7,225.0,689.0,436.0,0.0,15603.6,423.0,DSO-RD;
 15 , 6 ,16070.8,225.0,689.0,436.0,0.0,15646.3,424.5,DSO-RD;
 15 , 7 ,16083.2,225.0,689.0,436.0,0.0,15657.5,425.6,DSO-RD;
 15 , 8 ,16002.6,225.0,689.0,436.0,0.0,15580.1,422.5,DSO-RD;
 15 , 9 ,15861.5,225.0,689.0,436.0,0.0,15447.2,414.3,DSO-RD;
 15 , 10 ,15891.3,225.0,689.0,436.0,0.0,15476.0,415.3,DSO-RD;
 15 , 11 ,15885.1,225.0,689.0,436.0,0.0,15470.3,414.8,DSO-RD;
 15 , 12 ,15729.9,225.0,689.0,436.0,0.0,15318.4,411.5,DSO-RD;
