PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 14:54:08 FOR 2024/04/09
 15 , 1 ,16520.7,225.0,805.0,320.0,0.0,16045.4,475.3,DSO-RD;
 15 , 2 ,16677.2,225.0,805.0,320.0,0.0,16204.9,472.3,DSO-RD;
 15 , 3 ,16619.3,225.0,805.0,320.0,0.0,16149.6,469.7,DSO-RD;
 15 , 4 ,16625.2,225.0,805.0,320.0,0.0,16167.1,458.1,DSO-RD;
 15 , 5 ,16439.2,225.0,805.0,320.0,0.0,15978.4,460.8,DSO-RD;
 15 , 6 ,16447.6,225.0,805.0,320.0,0.0,15980.3,467.3,DSO-RD;
 15 , 7 ,16469.3,225.0,805.0,320.0,0.0,16001.6,467.8,DSO-RD;
 15 , 8 ,16479.9,225.0,805.0,320.0,0.0,16012.0,467.9,DSO-RD;
 15 , 9 ,16466.8,225.0,805.0,320.0,0.0,16001.2,465.7,DSO-RD;
 15 , 10 ,16492.4,225.0,805.0,320.0,0.0,16026.2,466.1,DSO-RD;
 15 , 11 ,16443.2,225.0,805.0,320.0,0.0,15975.5,467.7,DSO-RD;
 15 , 12 ,16379.1,225.0,805.0,320.0,0.0,15891.0,488.0,DSO-RD;
