PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 19:53:28 FOR 2024/04/17
 20 , 1 ,18473.1,408.4,491.6,450.0,0.0,17958.6,514.5,DSO-RD;
 20 , 2 ,18417.4,423.0,477.0,450.0,0.0,17905.3,512.2,DSO-RD;
 20 , 3 ,18388.7,410.8,489.2,450.0,0.0,17875.9,512.8,DSO-RD;
 20 , 4 ,18436.3,433.5,466.5,450.0,0.0,17927.3,509.1,DSO-RD;
 20 , 5 ,18529.6,439.1,460.9,450.0,0.0,18017.0,512.6,DSO-RD;
 20 , 6 ,18531.2,468.2,431.8,450.0,0.0,18019.0,512.2,DSO-RD;
 20 , 7 ,18538.9,477.1,422.9,450.0,0.0,18026.6,512.2,DSO-RD;
 20 , 8 ,18426.1,481.2,418.8,450.0,0.0,17917.3,508.8,DSO-RD;
 20 , 9 ,18240.8,485.2,414.8,450.0,0.0,17732.7,508.2,DSO-RD;
 20 , 10 ,18240.2,513.7,386.3,450.0,0.0,17732.5,507.7,DSO-RD;
 20 , 11 ,18277.4,519.5,380.5,450.0,0.0,17772.0,505.4,DSO-RD;
 20 , 12 ,18180.5,578.5,321.5,450.0,0.0,17674.0,506.5,DSO-RD;
