PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 14:53:57 FOR 2024/04/22
 15 , 1 ,15182.6,433.9,511.1,450.0,0.0,14814.1,368.5,DSO-RD;
 15 , 2 ,15488.3,433.9,511.1,450.0,0.0,15108.5,379.7,DSO-RD;
 15 , 3 ,15520.1,433.9,511.1,450.0,0.0,15135.4,384.7,DSO-RD;
 15 , 4 ,15504.4,433.9,511.1,450.0,0.0,15125.0,379.5,DSO-RD;
 15 , 5 ,15560.5,433.9,511.1,450.0,0.0,15183.2,377.2,DSO-RD;
 15 , 6 ,15489.7,433.9,511.1,450.0,0.0,15115.4,374.3,DSO-RD;
 15 , 7 ,15487.8,433.9,511.1,450.0,0.0,15113.9,373.8,DSO-RD;
 15 , 8 ,15257.0,433.9,511.1,450.0,0.0,14893.3,363.6,DSO-RD;
 15 , 9 ,15144.4,433.9,511.1,450.0,0.0,14786.5,357.9,DSO-RD;
 15 , 10 ,15135.2,433.9,511.1,450.0,0.0,14778.6,356.5,DSO-RD;
 15 , 11 ,15230.4,433.9,511.1,450.0,0.0,14871.6,358.8,DSO-RD;
 15 , 12 ,15286.3,433.9,511.1,450.0,0.0,14924.6,361.7,DSO-RD;
