PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 21:53:57 FOR 2024/04/07
 22 , 1 ,15498.4,273.7,626.3,450.0,32.0,15120.3,378.1,DSO-RD;
 22 , 2 ,15393.8,273.7,626.3,450.0,32.0,15019.2,374.6,DSO-RD;
 22 , 3 ,15331.2,273.7,626.3,450.0,16.9,14959.1,372.1,DSO-RD;
 22 , 4 ,15257.4,273.7,626.3,450.0,2.0,14882.2,375.2,DSO-RD;
 22 , 5 ,15209.0,276.0,624.0,450.0,2.0,14833.4,375.5,DSO-RD;
 22 , 6 ,15171.8,276.0,624.0,450.0,2.0,14800.0,371.8,DSO-RD;
 22 , 7 ,15127.8,276.0,624.0,450.0,2.0,14757.2,370.6,DSO-RD;
 22 , 8 ,15140.1,276.0,624.0,450.0,2.0,14768.6,371.5,DSO-RD;
 22 , 9 ,15067.8,276.0,624.0,450.0,2.0,14692.4,375.4,DSO-RD;
 22 , 10 ,15038.2,276.0,624.0,450.0,2.0,14650.3,387.8,DSO-RD;
 22 , 11 ,14965.6,276.0,624.0,450.0,2.0,14581.6,384.0,DSO-RD;
 22 , 12 ,14698.1,276.0,624.0,450.0,2.0,14318.8,379.3,DSO-RD;
