PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 22:53:47 FOR 2024/04/21
 23 , 1 ,15979.7,544.7,400.3,450.0,0.0,15614.8,364.9,DSO-RD;
 23 , 2 ,15911.6,544.7,400.3,450.0,0.0,15546.9,364.7,DSO-RD;
 23 , 3 ,15850.7,544.7,400.3,450.0,0.0,15484.8,365.9,DSO-RD;
 23 , 4 ,15793.8,544.7,400.3,450.0,0.0,15428.1,365.7,DSO-RD;
 23 , 5 ,15671.0,544.7,400.3,450.0,0.0,15310.6,360.3,DSO-RD;
 23 , 6 ,15535.9,544.7,400.3,450.0,0.0,15181.9,354.0,DSO-RD;
 23 , 7 ,15461.9,544.7,400.3,450.0,0.0,15108.3,353.6,DSO-RD;
 23 , 8 ,15430.4,544.7,400.3,450.0,0.0,15076.1,354.3,DSO-RD;
 23 , 9 ,15386.6,544.7,400.3,450.0,0.0,15032.9,353.8,DSO-RD;
 23 , 10 ,15344.9,544.7,400.3,450.0,0.0,14992.4,352.5,DSO-RD;
 23 , 11 ,15281.9,544.7,400.3,450.0,0.0,14931.1,350.8,DSO-RD;
 23 , 12 ,15262.8,544.7,400.3,450.0,0.0,14912.3,350.5,DSO-RD;
