PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 06:53:48 FOR 2024/04/07
 7 , 1 ,14630.5,225.0,793.0,332.0,130.5,14255.1,375.5,DSO-RD;
 7 , 2 ,14693.4,225.0,793.0,332.0,130.5,14314.4,379.0,DSO-RD;
 7 , 3 ,14798.9,225.0,793.0,332.0,130.5,14418.6,380.3,DSO-RD;
 7 , 4 ,14822.2,225.0,793.0,332.0,130.5,14437.3,384.9,DSO-RD;
 7 , 5 ,14828.2,225.0,793.0,332.0,130.5,14443.5,384.8,DSO-RD;
 7 , 6 ,14846.9,225.0,793.0,332.0,130.5,14462.6,384.3,DSO-RD;
 7 , 7 ,14866.9,225.0,793.0,332.0,130.5,14482.1,384.9,DSO-RD;
 7 , 8 ,14824.4,225.0,793.0,332.0,130.5,14440.3,384.1,DSO-RD;
 7 , 9 ,14845.1,225.0,793.0,332.0,130.5,14461.3,383.9,DSO-RD;
 7 , 10 ,14863.2,225.0,793.0,332.0,130.5,14478.9,384.3,DSO-RD;
 7 , 11 ,14829.5,225.0,793.0,332.0,130.5,14446.0,383.5,DSO-RD;
 7 , 12 ,14785.3,225.0,793.0,332.0,130.5,14404.5,380.7,DSO-RD;
