PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 05:53:38 FOR 2024/04/27
 6 , 1 ,14340.5,287.6,759.4,548.0,0.0,13998.4,342.1,DSO-RD;
 6 , 2 ,14462.7,287.6,759.4,548.0,0.0,14112.2,350.5,DSO-RD;
 6 , 3 ,14512.2,291.7,755.3,548.0,0.0,14168.7,343.5,DSO-RD;
 6 , 4 ,14529.9,284.8,762.2,548.0,0.0,14190.5,339.4,DSO-RD;
 6 , 5 ,14557.0,275.3,760.2,559.5,0.0,14215.4,341.5,DSO-RD;
 6 , 6 ,14524.3,272.8,752.7,569.5,0.0,14184.2,340.1,DSO-RD;
 6 , 7 ,14561.9,271.3,748.2,575.5,0.0,14220.6,341.3,DSO-RD;
 6 , 8 ,14659.7,272.8,752.7,569.5,0.0,14314.7,345.0,DSO-RD;
 6 , 9 ,14684.2,274.6,757.9,562.5,0.0,14337.7,346.6,DSO-RD;
 6 , 10 ,14696.4,274.3,757.2,563.5,0.0,14349.9,346.5,DSO-RD;
 6 , 11 ,14729.6,274.8,758.7,561.5,0.0,14381.9,347.7,DSO-RD;
 6 , 12 ,14730.2,277.4,766.1,551.5,0.0,14381.2,349.0,DSO-RD;
