PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 15:53:47 FOR 2024/04/13
 16 , 1 ,15896.7,380.5,733.1,436.4,0.0,15510.6,386.1,DSO-RD;
 16 , 2 ,15782.6,380.5,733.1,436.4,0.0,15402.8,379.8,DSO-RD;
 16 , 3 ,15828.8,385.9,730.1,434.0,0.0,15445.6,383.2,DSO-RD;
 16 , 4 ,15875.5,381.4,740.1,428.5,0.0,15495.0,380.5,DSO-RD;
 16 , 5 ,15904.9,375.5,774.5,400.0,0.0,15520.1,384.7,DSO-RD;
 16 , 6 ,15942.9,375.5,774.5,400.0,0.0,15557.1,385.8,DSO-RD;
 16 , 7 ,15989.5,375.5,774.5,400.0,0.0,15603.1,386.4,DSO-RD;
 16 , 8 ,15993.5,375.5,774.5,400.0,0.0,15607.7,385.8,DSO-RD;
 16 , 9 ,16044.5,375.5,774.5,400.0,0.0,15658.0,386.4,DSO-RD;
 16 , 10 ,16098.7,375.5,774.5,400.0,0.0,15710.6,388.0,DSO-RD;
 16 , 11 ,16127.6,375.5,774.5,400.0,0.0,15738.8,388.8,DSO-RD;
 16 , 12 ,16020.0,375.5,774.5,400.0,0.0,15635.1,384.9,DSO-RD;
