PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 15:53:47 FOR 2024/04/12
 16 , 1 ,17171.9,453.8,666.2,430.0,0.0,16749.3,422.6,DSO-RD;
 16 , 2 ,17182.4,482.8,637.2,430.0,0.0,16757.1,425.3,DSO-RD;
 16 , 3 ,17192.3,465.8,654.2,430.0,0.0,16769.4,422.9,DSO-RD;
 16 , 4 ,17216.7,484.8,635.2,430.0,0.0,16793.4,423.3,DSO-RD;
 16 , 5 ,17253.6,492.8,627.2,430.0,0.0,16829.3,424.3,DSO-RD;
 16 , 6 ,17365.5,486.8,633.2,430.0,0.0,16934.8,430.7,DSO-RD;
 16 , 7 ,17379.8,482.8,637.2,430.0,0.0,16948.0,431.8,DSO-RD;
 16 , 8 ,17478.6,478.8,641.2,430.0,0.0,17038.8,439.7,DSO-RD;
 16 , 9 ,17504.1,507.3,612.7,430.0,0.0,17061.0,443.2,DSO-RD;
 16 , 10 ,17541.7,527.8,592.2,430.0,0.0,17093.6,448.1,DSO-RD;
 16 , 11 ,17610.7,539.5,579.2,431.3,0.0,17161.0,449.7,DSO-RD;
 16 , 12 ,17502.5,546.5,571.2,432.3,0.0,17057.2,445.4,DSO-RD;
