PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 22:53:17 FOR 2024/04/15
 23 , 1 ,16326.9,341.4,614.1,394.5,0.0,15910.6,416.3,DSO-RD;
 23 , 2 ,16258.2,285.9,614.1,450.0,0.0,15845.8,412.4,DSO-RD;
 23 , 3 ,16220.1,285.9,614.1,450.0,0.0,15808.5,411.6,DSO-RD;
 23 , 4 ,16142.8,285.9,614.1,450.0,0.0,15730.8,411.9,DSO-RD;
 23 , 5 ,16082.3,286.9,613.1,450.0,0.0,15672.9,409.4,DSO-RD;
 23 , 6 ,15977.5,286.9,613.1,450.0,0.0,15578.2,399.3,DSO-RD;
 23 , 7 ,15919.6,284.9,615.1,450.0,0.0,15516.7,402.8,DSO-RD;
 23 , 8 ,15877.5,285.9,614.1,450.0,0.0,15476.1,401.4,DSO-RD;
 23 , 9 ,15983.5,285.9,614.1,450.0,0.0,15578.2,405.4,DSO-RD;
 23 , 10 ,15915.5,285.9,614.1,450.0,0.0,15512.9,402.6,DSO-RD;
 23 , 11 ,15844.6,285.9,614.1,450.0,0.0,15444.9,399.7,DSO-RD;
 23 , 12 ,15855.1,285.9,614.1,450.0,0.0,15458.9,396.2,DSO-RD;
