PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 13:54:07 FOR 2024/04/20
 14 , 1 ,16356.7,431.0,469.0,450.0,39.0,15951.0,405.7,DSO-RD;
 14 , 2 ,16351.3,424.8,475.2,450.0,39.0,15944.7,406.6,DSO-RD;
 14 , 3 ,16198.7,425.6,474.4,450.0,39.0,15797.8,401.0,DSO-RD;
 14 , 4 ,16220.6,439.0,461.0,450.0,39.0,15817.1,403.5,DSO-RD;
 14 , 5 ,16176.1,438.0,462.0,450.0,39.0,15775.2,400.9,DSO-RD;
 14 , 6 ,16185.5,439.0,461.0,450.0,39.0,15783.3,402.2,DSO-RD;
 14 , 7 ,16176.6,435.0,465.0,450.0,39.0,15778.1,398.5,DSO-RD;
 14 , 8 ,16336.6,420.0,480.0,450.0,39.0,15929.1,407.5,DSO-RD;
 14 , 9 ,16529.1,407.4,492.6,450.0,39.0,16104.4,424.6,DSO-RD;
 14 , 10 ,16522.1,409.8,490.2,450.0,39.0,16100.3,421.8,DSO-RD;
 14 , 11 ,16546.8,397.9,502.1,450.0,39.0,16124.5,422.3,DSO-RD;
 14 , 12 ,16291.7,405.8,494.2,450.0,39.0,15890.4,401.3,DSO-RD;
