PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 21:53:58 FOR 2024/04/16
 22 , 1 ,17921.1,481.9,516.1,552.0,39.0,17454.2,466.9,DSO-RD;
 22 , 2 ,17757.0,388.9,511.1,650.0,39.0,17299.5,457.5,DSO-RD;
 22 , 3 ,17703.3,381.9,518.1,650.0,39.0,17243.5,459.8,DSO-RD;
 22 , 4 ,17631.3,385.3,514.7,650.0,39.0,17167.5,463.9,DSO-RD;
 22 , 5 ,17553.7,382.3,517.7,650.0,39.0,17092.8,460.9,DSO-RD;
 22 , 6 ,17420.1,382.3,517.7,650.0,39.0,16971.8,448.4,DSO-RD;
 22 , 7 ,17332.7,382.3,517.7,650.0,39.0,16890.7,442.0,DSO-RD;
 22 , 8 ,17278.7,379.7,520.3,650.0,39.0,16836.3,442.4,DSO-RD;
 22 , 9 ,17174.8,378.2,521.8,650.0,39.0,16726.7,448.0,DSO-RD;
 22 , 10 ,17107.6,371.9,528.1,650.0,39.0,16671.7,436.0,DSO-RD;
 22 , 11 ,17078.7,337.9,562.1,650.0,39.0,16636.5,442.2,DSO-RD;
 22 , 12 ,16766.6,351.9,548.1,650.0,39.0,16332.6,433.9,DSO-RD;
